species_name,ACT_current,ACT_rcp85_2035,ACT_rcp85_2065,ACT_rcp45_2035,ACT_rcp45_2065,NSW_current,NSW_rcp85_2035,NSW_rcp85_2065,NSW_rcp45_2035,NSW_rcp45_2065,NT_current,NT_rcp85_2035,NT_rcp85_2065,NT_rcp45_2035,NT_rcp45_2065,QLD_current,QLD_rcp85_2035,QLD_rcp85_2065,QLD_rcp45_2035,QLD_rcp45_2065,SA_current,SA_rcp85_2035,SA_rcp85_2065,SA_rcp45_2035,SA_rcp45_2065,TAS_current,TAS_rcp85_2035,TAS_rcp85_2065,TAS_rcp45_2035,TAS_rcp45_2065,VIC_current,VIC_rcp85_2035,VIC_rcp85_2065,VIC_rcp45_2035,VIC_rcp45_2065,WA_current,WA_rcp85_2035,WA_rcp85_2065,WA_rcp45_2035,WA_rcp45_2065,AUS_current,AUS_rcp85_2035,AUS_rcp85_2065,AUS_rcp45_2035,AUS_rcp45_2065
Solanum abutiloides,10,10,10,10,10,12,12,12,12,12,18,18,18,18,18,28,28,28,28,28,18,18,18,18,18,12,12,12,12,12,12,12,12,12,12,18,18,18,18,18,18,18,18,18,18
Solanum americanum,48,48,48,48,48,48,48,46,48,48,34,34,32,34,34,36,36,34,36,34,48,46,46,46,46,48,48,46,48,48,46,46,46,46,46,46,46,44,46,46,44,44,44,44,44
Solanum asperolanatum,10,10,10,10,10,12,18,18,18,18,14,14,14,14,14,22,22,22,22,22,30,30,30,30,30,22,22,22,22,22,24,24,24,24,24,20,20,20,20,20,18,18,18,18,18
Solanum capsicoides,10,10,10,10,10,38,38,38,38,38,18,18,18,18,18,40,36,34,38,36,14,14,14,14,14,14,20,20,20,20,16,16,16,16,16,20,20,20,20,20,36,36,30,36,34
Solanum dulcamara,24,24,24,24,24,18,18,18,18,18,14,14,14,14,14,14,10,10,10,10,12,12,12,12,12,34,32,34,32,32,20,20,20,20,20,10,10,10,10,10,28,26,24,26,26
Solanum furcatum,14,14,14,14,14,12,14,18,14,14,14,14,14,14,14,22,22,22,22,22,22,22,22,22,22,36,36,38,36,38,30,30,30,30,30,20,18,18,18,18,26,26,26,26,26
Solanum laxum,10,10,10,10,10,32,30,30,30,30,14,14,14,14,14,20,14,14,14,14,14,14,14,14,14,26,26,26,26,26,30,30,30,30,30,14,14,14,14,14,28,28,28,28,28
Solanum melongena,18,18,18,18,18,24,24,24,24,24,30,30,30,30,30,16,16,22,16,16,36,36,36,36,36,18,20,20,20,20,28,28,28,28,28,36,36,36,36,36,28,28,28,28,28
Solanum nigrescens,14,14,14,14,14,22,22,26,22,24,20,20,20,20,20,20,20,20,20,20,28,26,26,26,26,12,14,22,14,20,30,30,30,30,30,26,24,24,24,24,24,24,26,24,24
Solanum orbiculatum,10,10,10,10,10,22,22,22,22,22,44,44,40,44,42,24,20,20,20,20,44,44,44,44,44,10,10,10,10,10,18,18,18,18,18,48,48,48,48,48,40,40,40,40,40
Solanum pseudocapsicum,34,26,26,26,26,48,42,42,42,42,20,20,20,20,20,40,38,38,38,38,40,40,40,40,40,34,34,34,34,34,38,38,38,38,38,34,34,34,34,34,42,40,38,40,40
Solanum radicans,14,14,14,14,14,38,34,32,34,34,20,20,18,20,20,24,20,20,22,20,32,30,30,30,30,20,20,20,20,20,20,20,20,20,20,22,22,22,22,22,32,30,30,30,30
Solanum sisymbriifolium,26,26,26,26,28,38,38,36,38,36,20,20,18,20,20,40,40,38,40,40,26,26,24,26,24,26,26,26,26,26,38,38,38,38,38,34,34,32,34,32,36,36,36,36,36
Solanum tuberosum,28,28,28,28,28,28,28,28,28,28,14,14,14,14,14,14,14,14,14,14,30,30,30,30,30,28,28,28,28,28,30,30,30,30,30,30,30,26,30,30,26,24,24,24,24
Solanum villosum,24,22,22,22,22,18,18,18,18,18,14,14,14,14,14,14,14,14,14,14,32,32,32,32,32,20,20,20,20,20,24,24,24,24,24,32,32,32,32,32,26,26,26,26,26
Spergula pentandra,26,26,24,26,24,30,30,30,30,30,14,14,14,14,14,10,10,10,10,10,22,22,22,22,22,18,18,18,18,18,32,32,32,32,32,32,32,32,32,32,28,28,28,28,28
Stylosanthes humilis,10,10,10,10,10,20,20,20,20,20,48,48,48,48,48,40,40,40,40,40,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,40,40,40,40,40,34,34,36,34,36
Stylosanthes viscosa,10,10,10,10,10,16,16,14,16,14,38,38,38,38,38,38,38,36,38,36,20,20,18,20,20,12,14,16,14,14,14,14,14,14,14,36,36,36,36,36,32,32,32,32,32
Tephrosia nana,10,10,10,10,10,10,10,10,10,10,36,36,36,36,36,18,18,18,18,18,18,18,18,18,18,16,16,16,16,16,12,12,12,12,12,18,18,18,18,18,20,20,20,20,20
Tradescantia zebrina,14,14,14,14,14,34,32,32,34,32,18,18,18,18,18,38,38,36,38,38,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,28,28,28,28,28,34,34,32,34,34
Tragopogon dubius,36,20,20,24,20,28,20,18,20,20,14,14,14,14,14,10,10,10,10,10,20,12,12,12,12,26,20,20,20,20,20,20,20,20,20,10,10,10,10,10,22,14,14,14,14
Trifolium fragiferum,40,38,38,38,38,34,34,34,34,34,14,14,14,14,14,22,22,22,22,22,38,38,36,38,36,36,36,36,36,36,38,38,38,38,38,34,34,34,34,34,32,32,32,32,32
Triumfetta bogotensis,10,10,10,10,10,20,20,20,20,20,14,14,14,14,14,32,32,32,32,32,18,18,18,18,18,12,12,14,12,14,14,14,14,14,14,20,20,20,20,20,28,28,24,28,28
Verbascum blattaria,42,38,38,38,38,30,30,30,30,30,14,14,14,14,14,14,14,10,14,14,14,14,14,14,14,30,30,30,30,30,34,34,32,34,32,12,12,10,12,12,30,30,26,30,30
Viburnum tinus,24,24,24,24,24,14,12,12,12,12,14,14,14,14,14,10,10,10,10,10,32,32,32,32,32,32,32,32,32,32,30,30,30,30,30,20,20,20,20,20,30,30,30,30,30
Vicia sativa,48,48,46,48,48,42,40,40,40,40,26,26,26,26,26,32,32,32,32,32,38,38,38,38,38,42,42,42,42,42,46,46,46,46,46,38,38,38,38,38,38,38,38,38,38
Vinca minor,26,26,24,26,26,30,30,26,30,30,14,14,14,14,14,14,10,10,10,10,14,14,14,14,14,20,20,20,20,20,30,30,30,30,30,10,10,10,10,10,20,20,22,20,20
Andropogon gayanus,20,20,20,20,20,22,22,22,22,22,42,42,42,42,42,38,38,38,38,38,22,22,22,22,22,18,18,18,18,18,18,18,18,18,18,36,38,38,38,38,38,38,38,38,38
Asparagus falcatus,20,20,20,20,20,32,30,30,30,30,22,22,20,22,22,32,32,32,32,32,20,20,20,20,20,18,14,14,18,14,26,22,22,22,22,22,22,22,22,22,26,24,24,24,24
Baccharis glutinosa,20,20,20,20,20,20,20,22,20,22,22,22,24,22,22,22,24,24,24,24,26,26,28,26,28,20,20,20,20,20,28,28,28,28,28,26,28,28,28,28,22,22,24,22,22
Calluna vulgaris,14,14,14,14,14,20,20,20,20,20,16,16,16,16,16,18,18,18,18,18,12,12,12,12,12,23,23,23,23,23,13,13,13,13,13,12,12,12,12,12,20,20,20,20,20
Cenchrus ciliaris,22,22,20,22,22,42,42,42,42,42,48,48,48,48,48,48,48,48,48,48,42,42,42,42,42,26,26,26,26,26,26,26,26,26,26,46,46,46,46,46,46,46,46,46,46
Cenchrus longisetus,34,34,34,34,34,34,34,34,34,34,22,22,22,22,22,34,34,34,34,34,38,38,38,38,38,36,36,36,36,36,36,36,32,36,36,38,36,36,36,36,40,40,40,40,40
Cenchrus macrourus,22,22,22,22,22,24,24,24,24,24,18,18,18,18,18,16,16,16,16,16,32,32,32,32,32,25,25,25,25,25,21,21,21,21,21,28,28,28,28,28,30,30,30,30,30
Cotoneaster glaucophyllus,28,28,28,28,28,34,34,32,34,34,20,20,20,20,20,34,34,34,34,34,36,36,34,36,36,36,32,32,32,32,28,28,28,28,28,32,30,30,30,30,36,36,34,36,34
Cytisus multiflorus,18,18,18,18,18,14,14,14,14,14,18,18,18,18,18,16,14,14,14,14,26,26,26,26,26,23,23,23,23,23,27,27,25,27,27,16,16,16,16,16,30,30,30,30,30
Dittrichia viscosa,16,16,16,16,16,12,12,12,12,12,18,18,18,18,18,16,16,16,16,16,18,18,18,18,18,13,17,17,17,17,19,19,19,19,19,28,28,28,28,28,28,28,28,28,28
Heliotropium europaeum,30,26,26,26,26,34,32,32,32,32,30,28,28,28,28,22,22,22,22,22,34,34,34,34,34,17,17,17,17,17,33,33,33,33,33,32,32,32,32,32,42,42,38,42,42
Hypericum tetrapterum,16,16,16,16,16,14,14,14,14,14,16,16,16,16,16,12,12,12,12,12,12,12,12,12,12,25,25,23,25,25,23,23,23,23,23,12,12,12,12,12,22,22,22,22,22
Hypoestes phyllostachya,20,20,20,20,20,28,28,28,28,28,22,22,22,22,22,36,34,34,34,34,20,20,20,20,20,18,18,18,18,18,18,18,18,18,18,22,22,22,22,22,32,32,32,32,32
Ipomoea purpurea,34,34,34,34,34,30,30,30,30,30,34,34,34,34,34,36,34,34,34,34,22,22,22,22,22,20,20,20,20,20,20,20,20,20,20,32,32,32,32,32,36,34,34,36,34
Ligustrum ovalifolium,14,14,14,14,14,12,12,12,12,12,16,16,16,16,16,18,18,18,18,18,12,12,12,12,12,13,13,13,13,13,17,17,17,17,17,18,18,18,18,18,14,14,14,14,14
Lonicera japonica,32,32,28,32,32,38,36,34,36,34,22,22,20,22,22,36,36,36,36,36,30,30,30,30,30,36,36,32,36,36,30,26,26,26,26,32,32,32,32,32,38,36,34,36,36
Macroptilium atropurpureum,20,20,20,20,20,34,34,34,34,34,48,48,48,48,48,48,44,42,44,44,28,28,28,28,28,22,22,22,22,22,22,22,22,22,22,44,44,44,44,44,44,44,40,44,42
Oenanthe pimpinelloides,16,16,16,16,16,12,12,12,12,12,18,18,18,18,18,16,16,16,16,16,26,26,26,26,26,17,17,17,17,17,21,21,21,21,21,16,16,16,16,16,26,24,22,24,24
Oenothera curtiflora,20,20,20,20,20,36,36,32,36,34,22,22,22,22,22,42,40,36,40,40,26,26,24,26,26,18,18,18,18,18,26,26,26,26,26,30,28,24,28,28,38,34,30,36,34
Olea europaea subsp. europaea,26,26,26,26,26,38,36,36,36,36,22,22,20,22,22,32,30,30,30,30,36,36,36,36,36,22,22,18,22,22,30,26,26,30,26,30,30,30,30,30,40,38,36,38,38
Onopordum tauricum,14,14,16,14,14,12,12,12,12,12,16,16,18,16,16,12,12,16,12,12,22,22,24,22,22,15,15,17,15,15,21,21,21,21,21,14,14,16,14,14,28,28,28,28,28
Amelichloa caudata,2,2,2,2,2,22,20,20,20,20,0,0,0,0,0,0,0,0,0,0,12,12,12,12,12,30,32,28,28,28,32,32,36,34,34,14,16,16,18,18,30,30,30,30,30
Passiflora subpeltata,20,20,20,20,20,30,30,28,30,30,20,20,20,20,20,34,32,32,32,32,20,20,20,20,20,18,14,14,14,14,18,14,14,14,14,20,20,20,20,20,30,28,26,30,28
Pelargonium alchemilloides,20,20,16,20,20,18,16,14,16,16,22,22,18,22,20,20,20,16,20,20,22,22,18,22,22,14,14,13,14,14,14,14,13,14,14,30,30,26,30,30,16,16,16,16,16
Retama raetam,16,16,16,16,16,12,12,14,12,12,18,18,18,18,18,16,16,16,16,16,26,26,28,26,26,19,19,19,19,19,13,13,13,13,13,32,32,34,32,32,30,30,30,30,30
Robinia pseudoacacia,38,34,34,34,34,28,26,26,26,26,20,18,18,18,18,30,22,22,22,22,30,26,22,26,26,26,25,23,25,25,28,27,27,27,27,24,20,20,20,20,30,30,30,30,30
Rorippa sylvestris,16,16,16,16,16,14,14,14,14,14,16,16,16,16,16,12,12,12,12,12,18,18,18,18,18,25,25,23,25,25,21,21,21,21,21,12,12,12,12,12,24,24,22,24,22
Rubus alceifolius,20,20,20,20,20,24,24,24,24,24,20,20,20,20,20,36,36,34,36,36,18,18,18,18,18,14,14,14,14,14,14,14,14,14,14,20,18,18,18,18,26,26,24,26,26
Rubus laudatus,20,20,20,20,20,28,30,30,30,30,22,22,22,22,22,32,32,32,32,32,22,22,22,22,22,28,28,28,28,28,18,18,18,18,18,34,34,34,34,34,32,32,32,32,32
Rubus niveus,20,20,20,20,20,28,32,32,32,32,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,16,16,16,16,16,14,14,14,14,14,20,20,20,20,20,22,22,22,22,22
Senna septemtrionalis,20,20,20,20,20,30,30,30,30,30,22,20,20,20,20,34,34,32,34,32,20,20,20,20,20,18,18,14,18,18,18,18,14,18,14,20,20,20,20,20,36,34,32,34,34
Solanum chrysotrichum,20,20,20,20,20,34,34,34,34,34,22,22,22,22,22,38,36,36,36,36,30,30,30,30,30,20,22,22,22,22,26,26,24,26,26,32,32,30,32,32,32,30,30,32,30
Solanum seaforthianum,20,20,20,20,20,32,32,30,32,32,38,36,34,36,36,44,42,42,42,42,34,34,34,34,34,24,24,22,24,24,24,24,24,24,24,38,36,34,38,36,40,36,36,36,36
Urochloa mutica,20,20,20,20,20,30,28,28,30,28,50,46,46,46,46,40,40,40,40,40,24,24,24,24,24,24,24,24,24,24,28,28,28,28,28,40,40,40,40,40,40,40,38,40,38
Vinca major,24,24,24,24,24,24,24,24,24,24,18,18,18,18,18,22,22,22,22,22,30,30,30,30,30,35,35,33,35,33,33,33,31,33,33,28,28,26,28,28,34,34,34,34,34
Melinis minutiflora,0,0,0,0,0,36,34,30,36,36,20,38,38,32,32,32,30,26,30,30,8,4,4,4,4,12,12,12,12,12,8,8,8,8,8,26,22,30,26,26,30,30,30,30,30
Mesembryanthemum guerichianum,0,2,0,0,0,30,28,28,24,28,6,0,0,0,0,4,6,2,2,2,36,30,26,34,26,2,4,4,4,4,22,22,26,22,26,14,14,14,14,14,30,30,30,30,30
Miconia calvescens,0,0,0,0,0,16,26,28,34,26,0,0,0,0,0,26,30,30,18,26,0,0,0,0,0,0,0,4,0,0,0,2,6,0,0,0,0,2,0,0,30,30,30,30,30
Murraya paniculata,14,10,10,10,10,42,42,36,42,42,28,32,28,32,32,38,38,44,38,38,6,6,4,6,6,2,6,10,6,6,6,12,12,12,12,42,38,34,38,38,28,30,30,30,30
Musa ornata or velutina,2,4,4,4,4,12,16,16,18,16,8,10,8,8,10,16,16,16,14,16,10,12,10,10,8,4,12,10,10,10,12,12,12,12,12,0,2,2,2,2,20,20,20,20,20
Myosotis laxa subsp. caespitosa,28,22,28,22,22,30,34,42,38,38,0,0,0,0,0,20,14,14,14,14,12,8,2,8,8,32,34,36,32,32,42,40,32,38,38,12,0,0,0,0,30,30,30,30,30
Myriophyllum aquaticum,2,4,4,4,4,34,34,32,34,34,16,16,16,16,16,30,28,28,28,28,20,24,24,24,24,30,30,32,30,30,36,36,36,36,36,28,30,30,30,30,30,30,30,30,30
Myriophyllum spicatum,12,8,6,8,8,4,8,8,6,6,16,14,14,14,14,0,0,0,0,0,10,8,4,10,4,10,12,12,12,12,12,12,12,12,12,12,14,14,14,14,20,20,20,20,20
Andropogon virginicus,14,16,16,16,16,42,38,38,38,38,0,0,0,0,0,26,24,24,30,28,6,10,10,10,8,2,12,12,6,10,28,30,30,30,30,12,12,12,12,12,30,30,30,30,30
Nassella charruana,0,0,0,0,0,4,4,4,4,8,0,0,0,0,10,0,0,0,0,6,0,0,0,0,8,12,12,12,12,14,26,26,26,26,30,0,0,0,0,6,26,26,26,26,26
Nassella hyalina,20,20,20,20,20,32,26,26,26,26,0,0,0,0,0,8,4,4,4,4,12,12,12,12,12,8,12,12,10,10,32,34,34,34,34,12,10,10,12,12,30,30,30,30,30
Navarretia squarrosa,22,22,20,24,22,34,36,38,32,34,0,0,0,0,0,4,0,0,2,2,24,18,14,24,22,38,38,40,34,36,30,30,34,32,34,34,24,18,24,24,30,30,30,30,30
Neptunia oleracea,0,0,0,0,0,2,4,4,4,4,12,16,20,16,16,30,30,26,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,20,20,20,26,26,26,26,26
Neptunia plena,16,16,16,8,16,8,8,8,8,8,40,36,40,36,36,28,32,28,40,32,6,6,6,6,6,4,4,4,4,4,10,10,10,10,10,16,16,16,16,16,30,30,30,30,30
Nymphaea mexicana,20,24,22,24,24,40,38,34,38,38,0,0,0,0,0,26,24,26,20,26,26,22,28,28,22,6,8,12,8,8,30,30,30,30,30,30,32,32,30,30,30,30,30,30,30
Opuntia aurantiaca,14,24,24,20,24,40,38,46,36,38,0,0,2,0,0,42,42,40,42,42,34,30,28,28,30,2,8,12,4,8,34,30,30,30,30,8,6,10,6,6,30,30,30,32,30
Opuntia elata,2,2,2,2,2,38,40,40,34,40,0,0,0,0,0,40,38,36,38,38,38,36,36,34,36,6,8,10,8,8,42,34,34,42,34,18,26,26,26,26,30,30,30,30,30
Opuntia elatior,0,2,4,2,4,38,38,34,34,34,24,24,26,24,32,22,26,34,20,30,42,32,40,36,40,6,14,16,14,10,12,12,12,12,12,46,42,38,42,42,30,30,32,30,30
Opuntia engelmannii,0,4,4,2,4,12,16,14,12,16,10,14,10,8,10,12,14,16,14,14,30,26,34,26,26,4,14,8,8,8,28,34,26,38,34,28,30,26,30,26,30,30,30,30,30
Arctotheca populifolia,18,18,18,18,18,32,28,28,30,30,0,0,0,0,0,4,2,2,2,2,24,26,26,24,24,28,28,28,28,28,28,28,28,28,28,40,38,38,38,38,28,30,30,30,30
Opuntia ficus-indica,16,22,22,22,22,38,38,34,36,38,26,14,14,14,14,32,26,24,26,26,28,26,26,26,26,6,8,10,8,8,32,36,38,38,36,32,32,34,32,32,30,30,30,30,30
Opuntia humifusa,2,2,2,2,2,30,32,32,32,32,0,0,0,0,0,34,30,28,32,32,12,12,12,12,12,6,6,6,6,6,22,26,26,24,24,12,10,12,10,10,30,30,30,30,30
Opuntia leucotricha,0,4,4,4,4,12,20,16,20,20,12,14,14,16,14,34,26,30,26,26,34,42,42,42,42,4,14,14,8,14,16,20,20,24,20,12,12,12,12,12,30,30,30,30,30
Opuntia microdasys,0,0,0,0,0,26,34,30,30,34,4,0,0,0,0,12,8,8,12,12,30,34,34,34,34,0,4,4,4,4,26,20,20,16,16,38,30,34,34,30,30,30,30,30,30
Opuntia monacantha,0,2,2,2,2,44,42,36,42,42,2,4,0,4,4,40,30,38,30,30,34,38,34,38,38,6,14,8,14,14,30,30,40,30,30,28,38,26,38,38,30,30,30,30,30
Opuntia polyacantha,2,6,2,4,4,12,12,8,10,10,6,2,0,10,2,10,0,0,2,0,30,30,26,28,26,6,10,8,8,8,30,38,38,38,38,30,26,30,32,30,30,30,30,30,30
Opuntia puberula,22,16,20,22,20,30,36,40,40,36,28,30,30,30,30,24,24,24,24,28,28,28,28,28,28,4,4,6,4,6,40,32,32,32,32,34,28,32,32,30,30,30,30,30,30
Opuntia robusta,2,4,4,4,4,28,28,28,28,28,0,0,0,0,0,10,8,8,8,8,34,34,34,34,34,6,12,12,12,12,30,32,32,32,32,32,30,30,30,30,30,30,30,30,30
Opuntia streptacantha,0,4,4,4,4,10,12,16,16,12,12,16,16,12,20,38,30,38,30,38,24,42,34,38,30,4,8,8,8,8,12,12,12,12,12,12,16,12,20,16,30,30,30,30,30
Opuntia schickendantzii,26,24,26,26,24,38,38,38,38,38,2,0,0,0,0,16,12,12,12,12,30,28,26,34,28,16,12,12,10,10,32,38,38,34,38,24,18,18,22,20,30,30,30,30,30
Ardisia crenata,0,0,0,0,0,34,28,28,36,28,0,0,0,0,0,32,34,30,26,34,2,0,0,0,0,16,8,12,8,8,6,4,4,4,4,6,2,2,2,2,30,30,30,30,30
Opuntia stricta,12,16,20,16,18,34,28,28,32,28,22,16,16,16,16,30,26,24,28,30,32,34,32,32,34,20,26,30,24,26,24,30,34,28,30,34,38,36,38,38,30,30,30,30,30
Opuntia sulphurea,6,6,6,6,6,16,16,20,18,20,6,6,6,6,6,26,42,42,42,42,28,26,22,22,22,20,20,20,20,20,12,12,12,12,12,16,12,12,14,12,30,30,30,30,30
Opuntia tomentosa,0,2,4,2,2,34,30,30,32,34,2,0,0,0,0,36,28,38,32,30,28,32,30,32,32,16,26,22,20,24,20,32,32,24,30,30,28,30,30,26,30,30,30,30,30
Orbea variegata,0,0,0,0,0,28,30,28,30,30,0,0,0,0,0,34,28,26,28,28,30,30,34,30,30,4,6,8,6,6,10,12,14,12,12,30,30,26,30,30,30,30,30,30,30
Paederia foetida,4,4,4,4,4,18,20,20,20,20,0,0,0,0,0,36,24,24,24,24,8,8,8,8,8,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,26,26,26,26,26
Paspalum mandiocanum,0,0,0,0,0,26,26,30,34,34,0,0,0,0,0,30,30,34,22,22,0,0,0,0,0,2,2,6,2,2,0,0,2,0,0,0,0,0,0,0,30,30,30,30,30
Passiflora suberosa,0,0,0,0,0,30,36,34,34,34,18,10,10,14,14,36,26,34,32,32,2,2,4,4,4,0,0,0,0,0,0,0,2,2,2,8,10,6,8,8,30,22,30,30,30
Passiflora tarminiana,0,0,0,0,0,38,38,34,30,30,0,0,0,0,0,22,26,24,26,26,30,30,30,30,30,34,40,46,42,42,42,32,36,38,38,12,12,4,12,12,30,30,30,28,28
Paulownia tomentosa,4,6,6,6,6,30,28,28,28,28,0,0,0,0,0,32,28,28,28,28,22,24,20,24,24,12,12,12,12,12,24,26,30,26,26,12,12,12,12,12,30,30,30,30,30
Peganum harmala,0,4,4,4,4,30,34,34,30,30,12,14,16,14,20,8,16,8,10,10,34,34,34,38,38,4,10,16,16,10,26,30,30,30,30,16,16,16,16,16,30,30,30,30,30
Aristea ecklonii,0,0,0,0,0,36,30,28,30,30,0,0,0,0,0,26,28,26,26,28,4,6,4,8,6,2,12,14,12,12,34,30,30,30,30,12,12,10,12,12,30,30,30,30,30
Pennisetum clandestinum,16,20,20,18,18,28,30,28,32,32,14,14,14,14,14,22,22,20,24,24,32,34,34,34,34,24,28,30,26,28,34,28,36,26,28,38,38,32,40,36,30,30,30,30,30
Pennisetum setaceum,12,18,18,16,18,32,36,36,32,32,26,26,26,24,26,26,22,24,26,24,32,28,30,30,32,24,26,20,24,26,30,28,28,24,26,38,38,34,38,38,30,30,30,30,30
Pereskia aculeata,0,2,2,2,2,30,24,30,24,24,4,0,0,0,0,28,22,34,26,26,6,6,8,6,6,2,4,4,4,4,6,6,16,8,8,6,8,8,8,8,30,30,30,30,30
Persicaria chinensis,0,0,0,0,0,22,24,24,26,24,12,6,4,8,6,12,12,10,12,12,8,12,12,12,12,0,0,0,0,0,2,6,10,4,6,16,16,16,16,16,26,24,24,26,24
Phalaris arundinacea,22,20,20,20,16,32,32,36,32,32,0,0,0,0,0,22,14,14,16,16,30,32,28,30,36,26,22,22,22,22,34,34,38,34,34,30,30,28,30,30,30,30,30,30,30
Phoenix canariensis,0,0,2,0,0,34,26,28,34,34,0,2,4,0,0,10,6,8,4,4,30,34,34,34,30,4,10,16,8,8,20,30,36,22,22,38,28,28,28,38,30,30,30,30,30
Phormium tenax,16,16,18,14,16,36,38,28,38,38,0,0,0,0,0,6,2,2,4,2,24,28,26,28,28,34,32,30,30,32,30,28,30,30,28,26,30,26,30,30,30,30,30,30,30
Phyllostachys nigra,4,4,4,6,4,32,30,30,38,30,4,0,0,2,0,36,32,32,28,32,12,12,12,12,12,14,10,10,16,10,12,12,12,12,12,12,12,12,12,12,30,30,30,30,30
Physalis angulata,2,4,4,4,4,26,34,30,30,30,38,34,32,34,34,32,30,28,30,30,32,34,36,36,36,6,14,4,14,14,30,30,32,32,32,32,32,32,32,32,30,30,30,30,30
Pinus elliottii,0,0,0,0,0,28,30,38,38,38,0,0,0,0,0,30,30,22,22,22,0,0,0,0,0,6,10,10,2,10,4,2,2,10,2,2,0,0,0,0,30,30,30,30,30
Ardisia elliptica,0,0,0,0,0,20,24,20,20,20,28,28,28,28,28,32,28,32,32,32,0,0,2,0,0,2,4,6,4,4,4,2,4,2,2,20,20,20,20,20,30,30,30,30,30
Pinus halepensis,20,22,16,24,16,26,32,30,30,34,0,0,0,0,0,26,20,20,24,22,34,34,34,32,34,18,22,16,20,16,32,36,42,34,40,34,36,34,38,36,30,30,30,30,30
Pinus patula,20,24,24,24,24,32,30,32,32,32,0,0,0,0,0,24,28,28,32,32,8,12,12,12,12,24,28,26,24,24,22,34,28,32,32,30,30,34,30,30,30,30,30,30,30
Pistia stratiotes,4,4,4,4,4,30,42,36,38,38,42,30,38,26,32,34,30,30,34,30,8,8,12,0,4,20,16,12,8,16,12,12,12,12,12,26,34,26,26,26,30,30,30,30,30
Pithecoctenium crucigerum,0,0,0,0,0,34,26,26,26,26,12,10,8,12,10,30,28,28,28,28,8,10,12,8,10,0,4,4,4,4,4,12,12,12,12,12,12,12,12,12,30,30,30,30,30
Podranea ricasoliana,2,2,4,2,2,28,28,28,24,28,0,0,0,0,0,28,20,22,20,20,16,12,12,14,12,6,10,12,10,10,26,34,34,36,34,12,12,12,12,12,30,30,30,30,30
Potentilla recta,28,22,22,22,22,30,30,30,34,34,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,30,34,38,30,30,30,42,38,42,42,0,0,0,0,0,30,30,30,30,30
Pueraria lobata,2,2,4,2,2,42,44,42,40,44,20,14,14,14,14,32,30,24,30,26,10,4,6,4,4,4,8,12,8,8,8,12,12,16,16,16,6,4,6,6,30,30,30,30,30
Rhamnus alaternus,18,16,22,20,18,36,36,38,34,38,4,0,0,0,0,14,8,6,8,6,26,30,30,30,30,24,28,18,26,26,34,34,34,32,32,36,32,38,34,34,30,30,30,30,30
Rhaphiolepis indica,0,2,2,2,2,36,26,28,26,26,0,0,0,0,0,24,28,28,28,28,30,24,30,24,24,4,12,12,10,10,28,32,32,26,26,14,12,10,14,14,30,30,30,30,30
Rhaphiolepis umbellata,0,0,0,0,0,30,30,26,22,26,0,0,0,0,0,4,0,0,6,2,34,34,32,42,38,12,12,16,12,12,26,34,22,30,32,12,0,0,6,4,30,30,30,30,30
Aristolochia elegans,0,0,0,0,0,30,18,18,22,26,22,32,32,42,32,38,42,42,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,24,24,24,24,30,30,30,30,30
Rhododendron ponticum,4,8,6,8,8,30,32,30,32,32,0,0,0,0,0,8,4,2,4,4,30,34,30,34,32,34,28,24,28,24,12,12,14,12,12,12,12,12,12,12,30,30,30,30,30
Rhus lancea,6,6,6,6,6,34,32,32,32,28,2,0,0,0,0,36,28,28,30,30,32,32,32,32,32,34,32,32,30,30,24,20,22,20,24,16,14,12,14,14,30,30,30,30,30
Rivina humilis,0,0,0,0,0,30,40,40,40,40,24,12,14,16,12,34,32,32,32,32,6,8,8,6,8,0,0,0,0,0,2,2,2,2,2,10,12,10,10,12,30,30,30,30,30
Romulea rosea,20,18,18,16,18,32,28,28,28,28,0,0,0,0,0,18,18,14,22,18,30,34,32,32,34,26,28,28,26,28,36,34,36,34,34,28,30,28,32,30,30,30,30,30,30
Rorippa nasturtium-aquatica,18,14,20,16,16,30,30,32,34,34,0,0,0,0,0,22,28,24,30,30,30,32,32,32,32,30,24,26,24,24,34,36,40,34,34,32,32,28,32,32,30,30,30,30,30
Rubus rugosus,0,0,0,0,0,38,34,34,42,42,0,0,0,0,0,4,4,4,4,4,26,38,34,30,34,40,38,38,38,30,32,30,38,30,34,24,34,30,34,34,30,30,30,30,30
Sagittaria platyphylla,18,18,18,20,18,36,28,26,30,28,24,14,14,14,14,36,22,20,22,22,26,28,28,28,28,4,4,6,4,4,38,34,36,34,34,24,24,24,26,24,30,30,30,30,30
Salvinia molesta,14,20,20,20,20,34,34,32,32,32,24,32,32,26,32,36,26,28,32,26,24,24,28,26,30,6,6,6,6,6,34,42,38,42,38,30,32,32,32,32,30,30,30,30,30
